ra,dec,U,eh_u,el_u,V,eh_v,el_v,w,eh_w,el_w,z_gal,eh_z_gal,el_z_gal,r_gal,eh_r_gal,el_r_gal,TD_D,TD_H
13.66949,13.66949,58.93,+2.57,-2.46,-36.46,+3.59,-3.89,-17.75,+2.38,-2.19,-3.59,+0.23,-0.22,8232.04,+0.24,-0.23,0.04,3106
13.98465,13.98465,-15.61,+0.56,-0.63,-24.72,+0.84,-0.99,-25.42,+0.92,-1.05,-59.68,+3.23,-2.98,8303.25,+3.61,-4.16,0.01,5017
14.19467,14.19467,-23.07,+0.52,-0.53,-12.92,+0.78,-0.71,-17.51,+0.42,-0.42,-14.44,+0.55,-0.53,8253.02,+0.74,-0.75,0.01,5324
14.60941,14.60941,-28.59,+0.67,-0.73,-10.87,+0.98,-1.02,-16.45,+0.47,-0.52,-10.15,+0.25,-0.26,8249.99,+0.37,-0.35,0.01,5245
14.87851,14.87851,-56.28,+2.15,-2.13,9.99,+3.07,-3.07,-3.69,+1.20,-1.23,-0.20,+0.23,-0.24,8244.23,+0.37,-0.36,0.02,3667
14.95670,14.95670,11.65,+0.26,-0.23,-20.54,+0.32,-0.36,-24.36,+0.57,-0.54,-17.36,+0.26,-0.26,8217.90,+0.15,-0.15,0.01,4810
15.04106,15.04106,-30.33,+0.33,-0.33,-18.53,+0.45,-0.41,-10.10,+0.20,-0.21,6.28,+0.13,-0.12,8228.42,+0.16,-0.18,0.01,5520
15.05861,15.05861,-43.40,+0.67,-0.70,-15.00,+0.94,-0.95,-3.86,+0.63,-0.65,5.34,+0.03,-0.03,8220.69,+0.03,-0.03,0.01,5156
15.12043,15.12043,-77.22,+0.67,-0.63,-51.89,+0.75,-0.67,-14.76,+1.23,-1.26,-31.59,+0.33,-0.34,8222.06,+0.15,-0.15,0.06,2902
15.18199,15.18199,1.97,+0.37,-0.37,7.65,+0.48,-0.49,-4.13,+0.31,-0.32,-29.97,+1.32,-1.40,8261.38,+1.56,-1.52,0.01,4760
15.77892,15.77892,-48.69,+1.37,-1.26,-7.19,+1.73,-1.78,-4.18,+0.61,-0.59,-4.23,+0.45,-0.42,8258.21,+0.82,-0.83,0.01,4799
15.88307,15.88307,19.08,+1.10,-1.19,-15.72,+1.60,-1.50,9.54,+1.33,-1.43,2.58,+0.04,-0.03,8218.63,+0.03,-0.03,0.01,4609
15.93150,15.93150,-27.43,+0.20,-0.18,-17.28,+0.24,-0.25,-3.36,+0.13,-0.13,2.47,+0.08,-0.07,8230.42,+0.10,-0.10,0.01,5517
15.93207,15.93207,-16.80,+1.16,-1.15,-32.28,+1.60,-1.57,14.31,+0.94,-0.93,4.21,+0.05,-0.05,8225.45,+0.06,-0.06,0.01,5246
16.21154,16.21154,66.82,+3.82,-3.71,-42.53,+5.34,-5.28,-5.61,+1.52,-1.54,4.14,+0.11,-0.13,8251.37,+0.27,-0.26,0.07,2700
16.24323,16.24323,-41.62,+0.46,-0.47,-21.67,+0.59,-0.69,-6.87,+0.25,-0.23,4.06,+0.08,-0.09,8240.13,+0.15,-0.15,0.01,5270
16.62959,16.62959,17.11,+1.20,-1.18,-7.90,+1.54,-1.65,18.06,+1.18,-1.17,-13.46,+0.28,-0.27,8239.71,+0.26,-0.28,0.02,3961
16.91931,16.91931,24.10,+1.62,-1.73,-24.48,+2.36,-2.18,0.53,+1.23,-1.32,11.11,+0.03,-0.03,8218.20,+0.04,-0.04,0.01,5108
16.98387,16.98387,-20.66,+0.73,-0.81,3.50,+1.06,-1.00,-4.46,+0.72,-0.76,-21.29,+0.20,-0.21,8248.52,+0.23,-0.21,0.01,4768
17.24593,17.24593,0.43,+0.45,-0.41,-15.32,+0.49,-0.52,6.34,+0.96,-0.87,-9.30,+0.11,-0.11,8215.94,+0.06,-0.07,0.01,5164
17.90266,17.90266,-21.24,+1.13,-1.20,-46.01,+1.57,-1.55,-3.06,+0.74,-0.78,11.54,+0.04,-0.04,8220.99,+0.06,-0.06,0.01,4647
17.95992,17.95992,51.15,+2.82,-2.66,-5.50,+3.59,-3.57,40.11,+2.65,-2.39,-19.66,+0.43,-0.48,8249.29,+0.53,-0.51,0.62,1651
18.65337,18.65337,2.29,+1.69,-1.65,-39.38,+2.21,-2.11,-6.88,+1.01,-0.98,5.48,+0.27,-0.27,8234.75,+0.44,-0.47,0.01,4986
18.79269,18.79269,-3.98,+0.90,-0.92,5.42,+1.21,-1.15,-24.96,+0.69,-0.65,-13.47,+0.61,-0.55,8256.64,+0.85,-0.82,0.01,4152
18.95464,18.95464,-47.32,+1.08,-1.22,-10.28,+1.61,-1.40,-4.01,+0.49,-0.56,12.52,+0.03,-0.03,8227.28,+0.05,-0.05,0.01,4939
18.96157,18.96157,-59.32,+1.72,-1.72,-39.43,+1.96,-1.95,-38.88,+1.18,-1.18,-33.69,+1.83,-1.62,8318.60,+3.57,-3.63,0.07,2990
19.07160,19.07160,-43.40,+0.78,-0.84,-16.44,+1.01,-0.98,-3.16,+0.64,-0.72,6.20,+0.05,-0.05,8221.83,+0.05,-0.05,0.01,5169
19.68275,19.68275,-8.72,+0.17,-0.15,-10.87,+0.13,-0.14,3.41,+0.31,-0.29,-46.29,+0.68,-0.72,8225.61,+0.27,-0.25,0.01,5282
19.72692,19.72692,-76.96,+2.71,-2.70,-21.93,+3.28,-3.80,-71.16,+1.42,-1.29,5.43,+0.20,-0.22,8242.75,+0.35,-0.36,3.13,1276
19.81360,19.81360,-10.82,+0.82,-0.79,-24.20,+0.90,-0.89,-3.92,+0.53,-0.58,-39.78,+2.13,-2.26,8295.11,+3.15,-3.07,0.01,5606
19.84867,19.84867,-53.89,+1.18,-1.40,0.69,+1.39,-1.31,-7.47,+2.15,-2.35,-20.03,+0.18,-0.19,8226.16,+0.12,-0.13,0.01,4300
19.87749,19.87749,0.61,+0.26,-0.30,-4.62,+0.35,-0.34,-20.48,+0.30,-0.29,-11.98,+0.45,-0.39,8252.09,+0.55,-0.59,0.01,4858
20.03277,20.03277,-1.01,+0.75,-0.77,-16.77,+0.93,-0.90,5.10,+0.63,-0.65,0.88,+0.07,-0.07,8228.89,+0.09,-0.08,0.01,5326
20.03481,20.03481,-5.50,+0.64,-0.66,-21.46,+0.55,-0.54,17.56,+1.79,-1.93,-40.50,+0.33,-0.37,8223.12,+0.14,-0.13,0.01,5169
20.07206,20.07206,-25.44,+1.25,-1.45,-66.17,+3.60,-4.25,-23.48,+1.24,-1.21,-288.89,+18.57,-16.02,8326.84,+6.88,-7.85,0.08,2816
20.07539,20.07539,23.96,+0.30,-0.33,-14.28,+0.31,-0.28,-8.20,+0.64,-0.67,-16.82,+0.17,-0.17,8220.13,+0.09,-0.08,0.01,4888
20.11885,20.11885,-45.56,+1.04,-0.95,-12.02,+1.13,-1.16,1.07,+0.86,-0.80,8.42,+0.23,-0.22,8218.99,+0.20,-0.17,0.01,4736
20.19334,20.19334,-12.18,+0.74,-0.73,-26.40,+0.84,-0.89,4.19,+0.61,-0.56,-12.88,+0.35,-0.35,8246.37,+0.38,-0.41,0.01,5567
20.43008,20.43008,-26.63,+0.84,-0.83,-52.89,+1.32,-1.34,-72.29,+1.08,-1.12,-26.37,+0.71,-0.69,8261.46,+0.79,-0.79,6.83,1062
20.54215,20.54215,-44.44,+0.43,-0.43,-46.92,+0.38,-0.42,-10.55,+1.02,-1.00,-29.31,+0.24,-0.24,8221.55,+0.09,-0.10,0.02,4241
20.60654,20.60654,27.58,+2.19,-2.15,-23.08,+2.36,-2.40,25.43,+2.77,-2.68,-9.30,+0.11,-0.12,8227.50,+0.10,-0.10,0.05,3326
20.85606,20.85606,33.45,+1.82,-1.70,-27.83,+1.93,-2.18,-17.18,+1.48,-1.47,-6.26,+0.45,-0.44,8239.85,+0.57,-0.58,0.01,4307
20.94326,20.94326,7.26,+0.87,-0.82,-49.92,+0.99,-0.92,8.70,+2.15,-2.19,-107.08,+2.37,-2.21,8251.70,+0.94,-0.96,0.03,3883
21.06242,21.06242,18.02,+0.69,-0.68,-1.67,+0.16,-0.15,-10.03,+0.36,-0.36,-50.68,+2.58,-2.40,8229.91,+0.93,-0.96,0.01,4641
21.13035,21.13035,3.70,+0.13,-0.13,-26.24,+0.27,-0.28,-13.90,+0.32,-0.29,-5.28,+0.27,-0.27,8212.48,+0.16,-0.15,0.01,5360
21.58211,21.58211,-33.77,+0.60,-0.56,-10.91,+0.65,-0.64,2.78,+0.55,-0.54,10.83,+0.02,-0.02,8215.11,+0.02,-0.02,0.01,5150
21.90758,21.90758,48.18,+3.21,-3.52,-48.15,+3.92,-3.50,4.55,+3.51,-3.40,-26.79,+1.62,-1.54,8252.75,+1.47,-1.66,0.05,3039
22.16353,22.16353,-8.46,+0.25,-0.25,-25.47,+0.38,-0.36,-16.62,+0.31,-0.33,-0.58,+0.32,-0.29,8231.10,+0.36,-0.36,0.01,5432
22.42839,22.42839,15.52,+1.27,-1.20,-20.87,+1.54,-1.53,-0.72,+1.62,-1.92,-60.53,+8.97,-6.78,8283.00,+6.66,-8.95,0.01,5143
22.67928,22.67928,37.06,+1.28,-1.18,-17.28,+0.93,-0.96,11.33,+2.60,-2.50,1.75,+0.03,-0.03,8211.17,+0.02,-0.02,0.02,3937
22.90105,22.90105,-32.07,+0.61,-0.67,-19.62,+0.47,-0.43,-10.85,+1.43,-1.54,0.01,+0.03,-0.03,8210.86,+0.02,-0.02,0.01,5462
22.98315,22.98315,20.56,+0.22,-0.21,-11.25,+0.15,-0.15,-6.30,+0.50,-0.48,-2.91,+0.04,-0.04,8212.27,+0.02,-0.02,0.01,4944
23.16862,23.16862,-31.84,+1.23,-1.14,-67.01,+1.01,-1.02,23.04,+2.34,-2.23,-33.21,+0.30,-0.31,8230.74,+0.15,-0.15,0.26,2159
23.20934,23.20934,-25.08,+0.63,-0.55,-38.09,+0.61,-0.62,3.19,+0.64,-0.58,4.83,+0.10,-0.10,8219.50,+0.11,-0.11,0.01,4930
23.23241,23.23241,-38.80,+0.41,-0.44,-15.89,+0.41,-0.39,7.21,+0.50,-0.52,-3.76,+0.08,-0.08,8223.24,+0.06,-0.07,0.01,4941
23.32286,23.32286,4.23,+0.53,-0.58,-20.02,+0.56,-0.53,-6.25,+0.57,-0.62,2.79,+0.06,-0.06,8220.81,+0.05,-0.05,0.01,5483
23.58152,23.58152,-45.45,+1.10,-1.14,-14.32,+1.19,-1.14,-5.03,+0.99,-1.08,8.04,+0.04,-0.04,8218.52,+0.05,-0.04,0.01,5100
23.69247,23.69247,-47.22,+1.60,-1.72,-25.83,+1.92,-1.92,-20.04,+1.36,-1.25,-32.09,+2.08,-1.91,8260.56,+1.87,-1.97,0.01,4789
23.78134,23.78134,-11.97,+0.93,-0.98,-31.96,+1.04,-0.95,6.12,+0.82,-0.87,-12.82,+0.17,-0.19,8242.80,+0.19,-0.20,0.01,5315
23.96764,23.96764,12.10,+0.17,-0.17,-8.92,+0.11,-0.12,-22.04,+0.31,-0.30,-5.92,+0.38,-0.38,8232.61,+0.42,-0.39,0.01,4379
24.05140,24.05140,-2.10,+0.62,-0.58,-28.98,+0.83,-0.89,-12.88,+0.71,-0.78,-51.54,+2.33,-1.91,8285.83,+2.30,-2.58,0.01,5409
24.21913,24.21913,-27.68,+0.63,-0.60,-14.97,+0.56,-0.62,1.81,+0.32,-0.30,-41.80,+1.45,-1.31,8285.91,+1.71,-1.99,0.01,5356
24.73775,24.73775,-0.64,+0.09,-0.10,-23.81,+0.15,-0.15,-22.85,+0.17,-0.16,-7.33,+0.17,-0.17,8236.41,+0.19,-0.21,0.01,5097
24.85204,24.85204,-1.69,+0.27,-0.28,-9.96,+0.28,-0.28,-0.99,+0.22,-0.24,-50.18,+0.76,-0.80,8291.39,+0.96,-0.90,0.01,5331
24.91853,24.91853,2.85,+0.71,-0.76,-27.07,+1.50,-1.60,-12.98,+1.41,-1.74,-58.59,+6.00,-5.27,8293.64,+5.92,-6.85,0.01,5380
25.07607,25.07607,-6.79,+0.09,-0.10,-5.90,+0.10,-0.09,4.16,+0.08,-0.09,11.23,+0.02,-0.02,8215.45,+0.02,-0.02,0.01,5064
25.13155,25.13155,-48.00,+1.69,-1.73,-18.29,+1.44,-1.58,-19.32,+2.07,-1.94,-19.09,+0.16,-0.16,8237.65,+0.16,-0.16,0.01,4828
25.80690,25.80690,-42.48,+2.32,-2.53,-77.03,+2.25,-2.26,26.05,+1.58,-1.83,-22.93,+0.80,-0.80,8257.70,+1.02,-0.93,0.09,2686
25.81886,25.81886,-41.82,+1.36,-1.27,-14.49,+1.16,-1.11,-11.58,+1.48,-1.47,-11.27,+0.18,-0.17,8232.30,+0.15,-0.16,0.01,5180
25.91972,25.91972,18.76,+2.35,-2.20,-65.98,+2.27,-2.23,-31.76,+1.68,-1.71,-6.89,+0.25,-0.24,8241.76,+0.29,-0.33,0.29,1963
26.18939,26.18939,-1.66,+0.57,-0.47,-28.27,+0.52,-0.51,-11.70,+0.51,-0.49,-25.76,+0.48,-0.45,8255.84,+0.49,-0.51,0.01,5444
26.31977,26.31977,7.69,+0.35,-0.37,3.08,+0.30,-0.29,5.26,+0.45,-0.46,10.86,+0.01,-0.01,8211.31,+0.01,-0.01,0.01,4380
26.56900,26.56900,-22.52,+0.66,-0.68,-19.97,+0.54,-0.53,10.35,+0.29,-0.28,-49.89,+1.91,-2.04,8297.25,+2.48,-2.55,0.01,5045
26.57460,26.57460,35.75,+4.22,-3.86,-48.57,+3.61,-4.01,28.90,+3.44,-3.13,-24.32,+0.79,-0.79,8261.94,+0.88,-0.90,0.02,4258
26.84536,26.84536,34.80,+1.47,-1.50,-33.95,+0.99,-0.95,4.63,+2.66,-2.41,-70.86,+1.58,-1.46,8255.71,+0.94,-0.98,0.02,4109
27.09439,27.09439,-39.95,+2.13,-2.21,-95.40,+2.21,-2.10,-4.71,+1.52,-1.54,-15.10,+0.67,-0.61,8252.72,+0.74,-0.84,0.89,1368
27.19842,27.19842,-22.62,+0.95,-0.98,-37.31,+0.54,-0.50,-24.36,+1.83,-1.87,-1.36,+0.06,-0.06,8213.85,+0.03,-0.04,0.01,4682
27.59063,27.59063,-17.62,+0.27,-0.26,-21.58,+0.27,-0.28,-1.97,+0.31,-0.33,-64.70,+0.93,-0.89,8252.90,+0.50,-0.52,0.01,5592
29.08155,29.08155,-62.91,+3.26,-3.31,-2.55,+3.07,-3.10,-17.82,+1.90,-2.03,7.06,+0.05,-0.05,8230.20,+0.06,-0.06,0.01,3984
29.25444,29.25444,-52.22,+1.05,-1.23,-12.53,+0.71,-0.63,4.44,+1.47,-1.66,-24.75,+0.22,-0.23,8235.03,+0.16,-0.16,0.01,4632
29.50503,29.50503,16.31,+1.22,-1.28,-7.07,+1.22,-1.18,7.62,+0.61,-0.63,14.03,+0.02,-0.02,8222.16,+0.02,-0.02,0.01,4574
32.33521,32.33521,-33.53,+0.18,-0.18,-24.07,+0.15,-0.13,14.39,+0.14,-0.15,-27.58,+0.24,-0.27,8239.13,+0.23,-0.20,0.01,4626
32.57470,32.57470,-20.15,+0.75,-0.72,-21.37,+0.40,-0.44,-8.76,+1.03,-0.94,-57.00,+0.81,-0.76,8262.02,+0.59,-0.56,0.01,5630
34.81504,34.81504,58.85,+3.58,-3.87,-24.16,+2.59,-2.44,2.71,+2.66,-2.90,4.85,+0.07,-0.06,8227.11,+0.08,-0.07,0.03,3343
34.98380,34.98380,-24.39,+1.56,-1.61,6.53,+1.66,-1.62,-14.25,+0.07,-0.07,24.52,+0.01,-0.01,8212.57,+0.01,-0.01,0.01,4472
35.51219,35.51219,-19.03,+1.95,-2.09,-52.62,+1.48,-1.37,34.06,+1.28,-1.40,13.02,+0.03,-0.04,8218.28,+0.04,-0.04,0.25,2328
35.57771,35.57771,92.31,+2.03,-2.01,-18.74,+0.55,-0.55,-34.21,+2.42,-2.65,-5.04,+0.56,-0.52,8221.04,+0.43,-0.53,0.45,1555
35.75860,35.75860,37.58,+1.51,-1.45,6.46,+0.46,-0.47,6.10,+2.10,-1.99,-4.22,+0.10,-0.10,8221.28,+0.07,-0.07,0.02,3386
35.86613,35.86613,-20.72,+1.61,-1.51,0.21,+0.87,-0.91,-13.65,+1.34,-1.29,-70.17,+0.91,-0.93,8312.15,+1.09,-1.03,0.01,4915
36.09476,36.09476,-10.62,+2.00,-1.99,-65.16,+0.64,-0.63,37.49,+2.70,-2.71,-21.49,+0.26,-0.22,8233.55,+0.17,-0.17,0.34,2076
36.80491,36.80491,37.16,+2.48,-2.57,1.13,+0.94,-0.90,23.66,+2.97,-3.06,5.54,+0.21,-0.19,8216.28,+0.18,-0.19,0.06,2796
36.99947,36.99947,-23.61,+1.22,-1.20,-13.84,+0.70,-0.73,-11.74,+0.98,-0.94,-17.63,+0.21,-0.21,8254.30,+0.25,-0.24,0.01,5499
37.04129,37.04129,63.15,+2.72,-2.96,-74.33,+0.82,-0.78,-6.74,+3.71,-3.91,7.22,+0.03,-0.03,8213.54,+0.03,-0.03,0.69,1434
37.11248,37.11248,-15.01,+0.69,-0.75,-19.97,+0.20,-0.20,-7.94,+0.94,-1.03,-15.29,+0.13,-0.13,8230.16,+0.08,-0.09,0.01,5611
37.77710,37.77710,-12.19,+0.72,-0.69,-7.04,+0.20,-0.20,-7.54,+0.92,-0.89,-33.63,+0.29,-0.32,8246.20,+0.24,-0.24,0.01,5369
37.81189,37.81189,5.64,+0.53,-0.55,-16.91,+0.18,-0.19,3.13,+0.65,-0.67,-33.48,+0.30,-0.34,8248.35,+0.27,-0.27,0.01,5239
37.81493,37.81493,-46.62,+2.93,-3.44,-66.28,+1.22,-1.06,-46.44,+3.38,-3.93,-3.37,+0.06,-0.07,8224.93,+0.06,-0.05,0.78,1659
38.17995,38.17995,77.32,+3.94,-3.89,-9.55,+1.94,-1.95,-6.91,+3.28,-3.28,-45.62,+0.56,-0.57,8284.41,+0.69,-0.71,0.06,2540
39.22782,39.22782,-46.14,+2.18,-2.13,-16.18,+1.43,-1.47,-3.19,+1.04,-1.00,2.89,+0.07,-0.08,8246.22,+0.14,-0.15,0.01,5087
39.31217,39.31217,-22.53,+1.34,-1.30,-18.27,+0.49,-0.52,-12.80,+1.47,-1.38,-58.87,+0.91,-0.90,8277.85,+0.81,-0.86,0.01,5550
39.74075,39.74075,-39.38,+2.00,-2.16,-15.50,+1.15,-1.09,-7.11,+1.41,-1.50,7.89,+0.03,-0.03,8224.61,+0.03,-0.03,0.01,5292
39.86332,39.86332,-24.72,+0.88,-0.90,-0.98,+0.07,-0.08,-2.75,+1.25,-1.30,3.99,+0.02,-0.02,8214.69,+0.02,-0.02,0.01,4986
40.52004,40.52004,14.60,+2.15,-2.08,-52.95,+1.02,-1.20,-2.28,+1.55,-1.56,-38.65,+0.54,-0.57,8285.42,+0.70,-0.71,0.01,4595
40.81158,40.81158,-16.23,+0.51,-0.52,-10.27,+0.41,-0.40,-1.44,+0.13,-0.13,18.39,+0.03,-0.02,8226.49,+0.04,-0.04,0.01,5423
41.35291,41.35291,-24.99,+2.16,-2.26,1.94,+0.77,-0.72,-21.17,+2.03,-2.13,-14.13,+0.10,-0.09,8242.12,+0.09,-0.10,0.01,4532
42.14863,42.14863,-43.37,+2.77,-3.04,-17.38,+1.25,-1.14,-19.96,+2.15,-2.33,10.55,+0.03,-0.03,8218.74,+0.03,-0.04,0.01,5165
42.66916,42.66916,23.10,+1.41,-1.33,-13.13,+0.31,-0.29,10.14,+1.65,-1.77,-35.13,+1.10,-1.16,8248.23,+1.05,-1.00,0.01,4419
42.96310,42.96310,-17.42,+0.36,-0.32,-18.10,+0.24,-0.25,-2.93,+0.10,-0.10,18.08,+0.03,-0.03,8224.29,+0.04,-0.04,0.01,5603
43.78894,43.78894,27.51,+1.25,-1.06,-28.96,+1.12,-1.36,-9.71,+1.18,-1.22,-78.60,+4.76,-3.88,8287.13,+3.45,-4.11,0.01,4720
43.86292,43.86292,11.86,+2.01,-2.16,-52.92,+1.08,-1.04,-7.57,+1.19,-1.32,-11.19,+0.26,-0.22,8261.43,+0.38,-0.40,0.02,3942
44.07495,44.07495,-22.21,+1.88,-2.31,-1.89,+0.92,-0.77,-17.70,+1.36,-1.68,-109.31,+2.12,-2.29,8388.47,+3.23,-2.89,0.01,4904
44.09596,44.09596,-27.91,+2.36,-2.32,1.49,+1.14,-1.20,-13.54,+1.41,-1.35,-51.46,+1.77,-1.47,8332.30,+2.59,-2.92,0.01,4776
44.64142,44.64142,18.38,+0.25,-0.26,-20.83,+0.03,-0.03,-10.63,+0.29,-0.31,-2.36,+0.03,-0.04,8222.79,+0.03,-0.03,0.01,5115
44.67064,44.67064,-26.86,+1.66,-1.44,-65.00,+0.43,-0.42,-11.51,+1.87,-1.75,-29.86,+0.35,-0.35,8247.75,+0.35,-0.33,0.05,3149
44.83092,44.83092,-35.51,+3.30,-3.08,1.83,+0.54,-0.56,-26.32,+3.26,-3.07,-61.11,+0.76,-0.80,8287.25,+0.80,-0.77,0.01,4147
44.94397,44.94397,-41.79,+2.26,-2.14,-16.25,+1.44,-1.34,-2.91,+0.89,-0.94,15.96,+0.31,-0.30,8224.73,+0.44,-0.46,0.01,5207
45.24820,45.24820,10.70,+0.17,-0.18,-55.96,+0.22,-0.20,-11.08,+0.21,-0.21,-11.52,+0.14,-0.15,8229.79,+0.12,-0.11,0.03,3719
45.59217,45.59217,93.93,+5.45,-5.92,-26.39,+0.85,-0.97,33.76,+6.97,-6.60,-55.75,+2.33,-2.32,8268.38,+1.85,-1.96,0.04,3065
45.71574,45.71574,18.10,+3.93,-3.74,-26.99,+1.71,-1.73,47.48,+2.25,-2.22,9.46,+0.05,-0.05,8227.37,+0.06,-0.06,0.79,1800
46.20211,46.20211,-16.66,+1.34,-1.52,-6.69,+0.66,-0.67,-12.40,+0.75,-0.83,-33.04,+1.01,-0.97,8306.33,+1.73,-1.93,0.01,5304
46.28364,46.28364,-46.71,+2.82,-2.61,-17.19,+1.25,-1.29,-3.99,+1.51,-1.51,10.38,+0.21,-0.23,8226.95,+0.30,-0.36,0.01,5091
47.74116,47.74116,-0.62,+0.50,-0.52,-10.45,+0.22,-0.22,6.75,+0.27,-0.26,1.67,+0.11,-0.10,8245.99,+0.21,-0.23,0.01,5166
47.81490,47.81490,-20.35,+1.75,-1.60,-6.62,+0.04,-0.04,-12.65,+1.83,-1.64,12.94,+0.01,-0.01,8211.65,+0.01,-0.01,0.01,5280
