15.77892,46.52412,22.22,3053,108,4.61,0.17,-0.23,0.12,N,13,19
15.88307,27.19079,-25.09,3063,97,4.88,0.16,-0.18,0.11,N,78,97
15.93150,39.34095,3.06,3091,75,4.30,0.13,-0.23,0.09,N,84,110
15.93207,37.17083,3.51,3081,100,4.72,0.17,-0.09,0.12,N,63,79
16.16718,11.49660,-0.17,3004,105,4.87,0.17,-0.25,0.12,L,57,82
16.21154,49.46694,-69.97,3024,80,3.86,0.13,-0.38,0.10,N,92,98
16.24323,45.81067,8.12,2942,117,4.08,0.19,-0.50,0.13,N,9,14
16.46675,41.18157,-81.45,3121,88,5.02,0.14,-0.05,0.10,N,18,26
16.56550,33.80900,-17.87,2989,101,4.05,0.17,-0.28,0.12,N,7,14
16.62959,32.50455,-23.56,3163,83,5.21,0.13,0.00,0.10,N,19,31
16.91931,38.23059,-19.42,3090,76,4.99,0.13,-0.06,0.09,N,112,135
16.98387,32.63731,15.39,3058,86,4.54,0.14,-0.15,0.10,N,53,60
17.24106,45.00700,29.62,2885,103,4.71,0.17,-0.38,0.12,N,10,18
17.24593,8.04303,-12.12,2982,104,4.79,0.17,-0.44,0.12,M,40,59
17.90266,41.46442,-21.34,2817,97,4.36,0.16,-0.35,0.11,N,57,89
17.95992,33.36241,-50.83,3001,83,4.13,0.14,-0.28,0.10,N,44,68
18.09793,31.00304,-21.35,2873,93,4.50,0.15,-0.85,0.11,N,9,17
18.58786,45.32848,-4.38,2797,138,3.99,0.23,-0.50,0.15,N,6,10
18.65337,43.67350,-28.59,3125,86,5.02,0.14,-0.04,0.10,N,77,85
18.79269,39.75781,15.81,3002,91,4.77,0.15,-0.24,0.11,N,22,36
18.95464,47.04043,20.77,3104,67,4.52,0.11,-0.16,0.08,N,162,191
18.96157,45.60573,16.00,3029,85,3.97,0.14,-0.35,0.10,N,31,41
19.07160,34.08616,14.19,2962,83,4.12,0.14,-0.42,0.10,N,57,80
19.58950,32.26877,-47.05,2768,128,4.84,0.21,-0.52,0.14,N,5,15
19.68275,-2.94461,-3.31,3074,87,4.31,0.14,-0.23,0.11,N,46,63
19.72692,46.76412,26.12,2961,78,4.21,0.13,-0.39,0.10,N,27,38
19.81360,39.11383,-9.50,3000,116,4.63,0.19,-0.31,0.13,N,11,17
19.84867,12.15829,29.88,3066,81,4.83,0.14,-0.21,0.10,N,73,87
19.87749,38.24843,4.82,2983,100,4.21,0.16,-0.32,0.12,N,20,32
19.93820,36.73763,17.16,3081,82,4.79,0.14,-0.15,0.10,N,61,97
20.03277,34.26565,-9.08,3112,85,5.20,0.14,-0.07,0.10,N,70,83
20.03481,-3.84380,-10.07,3047,91,3.85,0.15,-0.38,0.11,N,48,61
20.06390,43.18733,-71.51,2740,80,4.11,0.13,-0.50,0.10,N,41,65
20.07206,-1.17828,9.96,3113,119,4.38,0.19,-0.21,0.14,N,10,17
20.07539,5.73361,-9.74,3038,68,5.15,0.11,-0.18,0.08,M,158,195
20.11885,33.04416,-5.90,2909,94,4.77,0.16,-0.23,0.11,N,29,49
20.19334,34.68137,-1.15,3055,88,3.92,0.15,-0.36,0.11,N,45,63
20.19570,34.41690,-44.11,2982,141,4.12,0.23,-0.34,0.16,N,8,14
20.43008,33.88176,-1.49,2932,88,4.26,0.14,-0.47,0.10,H,22,34
20.54215,-0.99167,11.17,3072,109,4.35,0.17,-0.22,0.12,N,19,23
20.60654,22.07546,-43.74,3041,77,4.51,0.13,-0.23,0.10,N,83,107
20.83528,41.73125,-1.95,3017,86,3.34,0.14,-0.83,0.10,N,11,17
20.85606,35.32771,-33.08,2734,98,4.01,0.16,-0.50,0.11,H,14,29
20.94326,-2.32188,-23.94,3057,100,3.93,0.16,-0.36,0.12,N,19,29
21.06242,-1.91769,2.24,3124,88,5.17,0.15,-0.12,0.11,N,62,89
21.13035,-0.46597,3.22,2872,83,4.71,0.14,-0.36,0.10,N,84,115
21.58211,30.08905,6.33,3009,72,3.64,0.12,-0.45,0.09,N,144,185
21.72547,7.46792,-37.33,2960,86,4.39,0.14,-0.34,0.10,N,63,84
21.90758,28.38821,-58.89,2742,107,4.12,0.18,-0.50,0.12,N,9,17
21.92476,33.84088,22.17,3197,100,4.13,0.16,-0.11,0.12,N,7,12
22.16353,33.30239,-3.65,2677,126,3.89,0.21,-0.50,0.14,N,7,18
22.42839,26.41734,-20.52,2922,88,4.56,0.15,-0.44,0.11,N,26,40
22.67928,2.60981,-30.24,2995,70,4.08,0.12,-0.32,0.09,N,200,246
22.90105,-0.96671,16.62,2967,105,4.68,0.17,-0.33,0.12,L,47,66
22.98315,-0.70680,-5.45,3041,105,4.95,0.17,-0.15,0.12,N,35,52
23.08521,27.03293,-28.03,3075,78,5.09,0.13,-0.15,0.10,N,36,50
23.16862,5.06769,-28.29,3095,95,4.36,0.15,-0.21,0.11,N,20,30
23.17455,31.55243,-7.69,3061,99,4.03,0.16,-0.32,0.12,N,6,9
23.20934,25.87748,-9.77,3067,95,3.83,0.16,0.17,0.11,N,34,52
23.23241,19.92363,7.81,2939,82,4.23,0.14,-0.46,0.10,L,63,83
23.32286,24.77840,-9.86,2992,86,4.42,0.14,-0.17,0.10,N,96,127
23.50500,28.90570,14.02,3002,88,4.42,0.14,-0.15,0.11,N,14,28
23.58152,29.33255,20.71,2894,78,4.84,0.13,-0.42,0.10,N,84,118
23.69247,28.21337,23.33,3085,81,3.72,0.13,0.00,0.10,N,19,36
23.78134,30.15795,18.20,3137,74,5.08,0.12,0.00,0.09,N,101,115
23.79090,31.96446,-26.04,2914,115,4.77,0.19,-0.23,0.13,N,11,21
23.96764,27.91674,-37.55,2886,82,4.72,0.13,-0.28,0.10,N,26,55
24.05140,29.50949,-9.30,2887,104,4.72,0.17,-0.40,0.12,N,13,24
24.21913,33.36530,6.43,3061,92,4.14,0.15,-0.29,0.11,N,26,42
24.73775,29.32515,-1.53,2903,90,4.87,0.15,-0.30,0.11,N,38,51
24.85204,31.33529,-4.55,3052,96,4.65,0.16,-0.28,0.11,N,34,41
24.91853,28.92943,-10.64,2965,81,4.66,0.13,-0.51,0.10,N,22,30
25.07607,29.03692,-1.62,3127,85,5.22,0.14,-0.05,0.10,N,104,123
25.13155,19.98458,30.61,3099,77,4.31,0.13,-0.23,0.09,N,98,124
25.23012,26.59928,-1.70,3000,75,4.06,0.12,-0.50,0.09,N,18,25
25.80690,30.45744,-3.49,3006,90,4.13,0.14,-0.36,0.11,N,20,34
25.81886,20.82401,24.29,3000,72,3.88,0.12,-0.37,0.09,N,107,147
25.90748,29.02104,-7.87,2964,97,3.98,0.16,-0.46,0.11,N,9,15
25.91972,32.86447,-48.27,2975,85,4.10,0.14,-0.38,0.10,N,21,36
26.18939,27.44518,-8.41,2965,80,4.29,0.13,-0.33,0.10,N,28,46
26.31977,16.61645,-6.59,3076,71,5.10,0.12,-0.23,0.09,N,246,302
26.46877,30.23757,-24.58,3123,107,5.03,0.17,-0.04,0.12,N,12,17
26.56900,32.06446,-2.92,3038,81,4.08,0.13,-0.31,0.10,N,27,41
26.57244,30.78267,24.11,2828,136,4.36,0.22,-0.32,0.15,N,6,13
26.57460,31.16621,-36.87,3064,78,4.46,0.13,-0.18,0.10,N,26,36
26.84536,3.97611,-30.41,2985,114,4.03,0.18,-0.40,0.13,N,13,20
26.93284,31.76161,-73.60,3077,95,4.57,0.15,-0.14,0.11,N,13,24
27.02500,31.42238,-30.18,3000,82,3.72,0.13,-0.50,0.10,N,15,25
27.09439,32.14046,-17.81,2960,82,4.80,0.13,-0.20,0.10,N,21,38
27.19842,0.24093,22.09,2905,106,4.80,0.18,-0.44,0.12,N,32,52
27.59063,3.69777,4.14,3042,95,4.44,0.16,-0.34,0.11,N,45,58
27.91483,46.87804,12.99,3165,113,5.50,0.19,0.00,0.13,N,53,71
27.93189,0.77189,30.97,2843,91,4.55,0.15,-0.61,0.11,N,12,24
28.16895,34.88623,-60.47,2977,84,4.02,0.14,-0.50,0.10,N,30,48
28.41395,32.32287,-45.35,3118,75,2.61,0.12,-0.30,0.09,N,23,38
29.08155,37.48162,47.49,3059,115,3.70,0.19,-0.20,0.13,N,5,9
29.25444,8.65724,21.00,2922,82,4.59,0.14,-0.41,0.10,N,76,98
29.50503,41.38094,-18.30,2994,175,4.96,0.28,-0.26,0.19,N,13,28
32.33521,7.39138,1.44,3168,85,5.14,0.14,-0.02,0.10,N,76,93
32.34854,2.64366,15.60,2975,93,4.73,0.16,-0.31,0.11,N,53,76
32.57470,7.65825,12.49,3043,87,4.15,0.14,-0.28,0.10,N,86,105
32.76273,0.94324,-28.20,3064,83,4.83,0.14,-0.18,0.10,N,60,91
34.30363,51.41522,-19.96,2963,80,4.73,0.13,-0.21,0.10,N,38,61
34.81504,27.12997,-54.05,3002,94,4.11,0.16,-0.28,0.11,N,35,44
34.98380,59.32410,22.12,2737,115,4.02,0.19,-0.50,0.13,N,47,77
35.51219,30.56636,-28.94,2885,88,4.71,0.15,-0.31,0.11,N,52,79
35.57771,1.41512,-27.34,2962,90,4.70,0.15,-0.22,0.11,N,41,56
35.75860,2.75747,-25.50,2884,97,4.77,0.16,-0.40,0.11,N,60,87
35.86613,21.44195,22.60,2952,88,3.98,0.15,-0.50,0.11,L,49,64
36.09476,1.94327,-24.89,2987,99,4.33,0.16,-0.27,0.12,H,25,35
36.45532,3.08526,-1240.77,2993,103,4.17,0.17,-0.38,0.12,L,32,44
36.57847,2.96654,-1240.77,2946,90,4.73,0.15,-0.27,0.11,H,64,100
36.80491,7.27780,-40.72,3025,85,4.54,0.14,-0.02,0.10,N,47,63
36.99947,23.34548,17.70,2899,85,4.74,0.14,-0.26,0.10,H,68,96
37.04129,3.18000,-44.69,2977,88,4.89,0.15,-0.11,0.10,N,85,109
37.11248,2.30908,16.51,2965,81,4.30,0.13,-0.35,0.10,H,122,161
37.77710,3.61660,12.14,3149,83,5.18,0.14,-0.04,0.10,L,65,84
37.81189,5.57760,-9.08,3002,96,3.54,0.16,-0.49,0.11,N,40,56
37.81493,8.16652,49.50,2974,123,3.92,0.20,-0.44,0.14,N,16,22
38.17995,19.88273,-54.76,3016,94,3.50,0.15,-0.42,0.11,N,26,34
39.22782,36.51499,27.97,3116,116,4.88,0.19,-0.21,0.13,N,23,30
39.31217,8.65225,20.19,2958,73,3.98,0.12,-0.46,0.09,N,102,133
39.74075,25.22137,27.02,3021,136,4.62,0.22,-0.21,0.15,N,17,22
39.86332,-3.54478,16.32,3112,89,5.02,0.15,-0.03,0.10,N,98,118
40.52004,21.97667,-7.37,3034,94,4.04,0.16,-0.33,0.11,N,42,57
40.81158,47.50114,6.57,2951,149,4.01,0.24,-0.49,0.16,N,15,26
41.35291,12.68178,32.45,3022,86,3.84,0.14,-0.39,0.10,H,97,120
42.14863,19.27440,33.53,2756,102,4.35,0.16,-0.50,0.12,M,22,36
42.66916,-1.20146,-22.85,2991,99,4.06,0.16,-0.35,0.12,N,68,99
42.96310,44.56926,4.22,3141,146,4.13,0.23,0.00,0.16,N,17,31
42.98509,29.98313,-100.08,3166,87,4.63,0.14,-0.17,0.10,N,84,105
43.33595,27.22630,-21.39,2641,102,4.40,0.17,-0.73,0.12,N,9,27
43.78894,-0.59517,-11.27,2929,109,4.21,0.18,-0.50,0.13,N,46,63
43.86292,27.08432,-26.01,2978,92,4.01,0.15,-0.40,0.11,M,33,45
44.07495,20.10279,26.60,2919,91,3.94,0.15,-0.32,0.11,H,84,117
44.09596,27.42189,28.94,2828,83,4.50,0.13,-0.73,0.10,L,19,32
44.64142,-1.67787,-3.89,3142,82,5.15,0.14,0.00,0.10,N,128,151
44.67064,0.06216,23.62,2939,95,4.33,0.16,-0.42,0.11,N,51,67
44.83092,6.30454,43.32,2946,108,4.03,0.18,-0.50,0.13,N,40,46
44.94397,38.92647,26.66,3044,76,4.39,0.13,-0.28,0.09,N,181,196
45.24820,-3.29648,2.48,2963,103,4.46,0.17,-0.30,0.12,N,25,33
45.59217,-2.18956,-42.22,2967,103,4.69,0.16,-0.32,0.12,H,16,25
45.71574,26.70844,-46.61,2979,83,4.29,0.14,-0.31,0.10,N,103,137
45.77211,28.94724,10.23,2942,108,4.08,0.18,-0.79,0.12,N,5,11
46.20211,27.47073,16.84,2910,92,4.55,0.15,-0.48,0.11,N,42,62
46.28364,27.70757,33.71,2962,76,4.51,0.13,-0.29,0.09,N,115,147
46.56108,28.54025,11.52,3006,86,4.56,0.14,-0.94,0.10,N,15,26
47.15233,12.59237,34.95,3009,81,4.81,0.14,-0.23,0.10,N,92,116
47.25953,5.52763,15.31,3001,103,3.97,0.17,-0.49,0.12,N,10,19
47.72557,61.11016,-20.21,3101,70,5.07,0.12,-0.22,0.09,N,49,65
47.74116,28.44426,2.01,3011,85,4.91,0.14,-0.22,0.10,L,50,65
47.81490,1.10850,23.09,2910,74,4.55,0.12,-0.45,0.09,N,276,321
47.83000,60.01975,21.67,3088,74,4.88,0.12,-0.18,0.09,N,41,57
48.10524,0.36612,4.58,2896,80,4.76,0.13,-0.50,0.10,N,53,92
48.55291,28.67558,24.21,2899,119,4.74,0.20,-0.51,0.14,L,40,62
49.23505,6.28398,24.40,2882,102,4.71,0.16,-0.42,0.12,N,19,33
49.63355,-0.40885,1.49,3053,96,4.58,0.16,-0.23,0.11,N,25,38
49.67294,53.91494,20.81,2953,65,3.97,0.11,-0.49,0.08,L,98,133
50.37418,38.79140,-14.02,2875,82,4.69,0.14,-0.38,0.10,N,47,84
50.45324,-0.86915,3.25,3096,90,4.57,0.15,-0.15,0.11,N,75,94
50.98005,26.08777,-9.99,3172,97,5.10,0.16,-0.00,0.11,M,34,41
51.37979,30.91880,46.09,2996,81,3.70,0.14,-0.42,0.10,H,81,106
52.16539,5.22986,9.32,3047,114,4.11,0.18,-0.30,0.13,N,12,18
52.73976,49.44386,-31.13,2976,71,4.39,0.12,-0.28,0.09,N,80,106
53.02815,4.70379,13.49,2959,82,4.68,0.14,-0.32,0.10,N,70,91
53.06678,28.24664,33.88,2960,80,4.19,0.13,-0.40,0.10,H,99,119
53.63848,37.66764,-33.52,2747,96,3.97,0.16,-0.74,0.11,N,41,73
53.75870,23.70989,39.55,2700,134,3.50,0.21,-0.50,0.15,H,15,30
53.76486,6.39919,47.41,2926,97,4.30,0.16,-0.48,0.12,N,33,49
53.94274,16.56224,13.15,2967,109,4.58,0.17,-0.25,0.12,N,15,27
54.40190,40.92857,11.66,3131,75,4.97,0.12,-0.11,0.09,N,53,71
54.50813,16.84438,15.82,2964,97,4.09,0.16,-0.42,0.11,M,43,64
54.52489,29.87881,-14.75,2983,70,4.76,0.12,-0.29,0.09,N,121,149
54.53010,6.57383,19.76,2972,97,4.06,0.16,-0.42,0.11,N,61,86
55.18110,22.25196,-61.80,2836,110,4.50,0.18,-0.51,0.12,N,20,37
55.23722,29.01917,-3.76,3084,63,4.14,0.10,-0.29,0.08,N,20,29
55.75899,32.12433,20.85,3156,66,3.14,0.11,-0.71,0.08,H,63,97
56.09222,23.18197,16.09,3047,99,4.34,0.16,-0.26,0.12,N,14,20
56.25602,18.86975,15.65,2963,88,4.22,0.15,-0.43,0.11,N,57,73
56.54256,21.88225,22.39,2728,139,3.69,0.23,-0.41,0.15,N,6,12
57.11077,23.19165,25.66,2978,87,3.97,0.15,-0.41,0.10,H,84,103
57.29742,18.05444,21.70,2956,95,3.98,0.16,-0.49,0.11,N,42,58
58.08648,20.47811,40.20,2950,98,4.75,0.16,-0.25,0.12,N,40,62
58.20207,24.81430,-12.51,3019,103,4.54,0.16,-0.25,0.12,N,20,27
58.69165,24.27286,-11.25,2815,86,4.08,0.14,-0.41,0.10,N,106,144
59.50140,25.05491,15.86,2985,102,4.45,0.17,-0.23,0.12,N,46,63
62.13185,34.21043,-13.35,2856,172,4.64,0.28,-0.86,0.19,N,9,26
62.65653,21.60257,33.26,2973,86,4.09,0.14,-0.41,0.11,N,31,41
62.67036,14.73350,32.90,3166,75,2.72,0.12,-0.44,0.09,N,59,85
63.29017,24.67219,45.85,3273,105,4.08,0.17,0.29,0.12,N,14,27
63.30776,19.78930,29.19,2728,105,3.93,0.17,-0.50,0.12,N,55,73
63.50402,11.24490,49.78,2940,75,4.41,0.13,-0.40,0.09,L,64,95
64.38474,16.94965,22.25,2964,101,4.37,0.17,-0.29,0.12,N,5,10
64.57753,22.22300,2.49,2968,90,4.31,0.15,-0.32,0.11,N,27,44
65.18605,18.09983,28.97,2838,96,3.50,0.16,-0.49,0.11,N,87,112
65.78494,11.59763,38.48,2991,79,3.72,0.13,-0.44,0.10,N,22,36
66.40543,8.59136,37.16,2948,77,4.01,0.13,-0.50,0.10,N,27,54
66.45394,18.87997,34.85,3042,81,4.56,0.14,-0.22,0.10,N,97,121
66.57963,17.05048,17.70,2951,90,3.98,0.15,-0.50,0.11,N,8,13
66.91225,17.30870,9.66,3135,72,2.77,0.12,-0.55,0.09,M,87,120
67.07109,55.35471,22.96,3011,71,3.74,0.12,-0.44,0.09,N,41,56
67.34024,27.02380,5.65,3266,80,2.11,0.13,0.00,0.10,N,34,75
67.37378,26.28135,48.47,2830,96,3.50,0.16,-0.50,0.11,H,65,83
67.50203,22.37514,41.35,2957,92,4.79,0.15,-0.21,0.11,N,50,67
68.07340,11.68122,6.19,2756,103,4.34,0.17,-0.50,0.12,N,13,25
68.20998,56.52880,-8.35,3000,71,3.12,0.12,-0.72,0.09,N,38,55
68.47819,33.37705,-23.76,3029,114,4.74,0.19,-0.71,0.13,N,10,21
68.58789,14.85470,30.29,3000,77,3.83,0.12,-0.50,0.09,N,19,26
68.88867,52.14710,24.87,2900,143,4.50,0.23,-0.96,0.16,N,15,31
69.09440,52.19740,-20.81,2837,131,4.71,0.21,-0.79,0.14,H,21,40
69.85623,9.14946,43.53,2906,74,3.98,0.12,-0.49,0.09,M,124,161
69.88151,16.25961,-40.56,2990,74,4.74,0.12,-0.27,0.09,N,229,287
70.09817,-5.50180,4.04,2701,83,4.02,0.14,-0.50,0.10,L,59,99
70.25841,19.90929,44.73,2901,87,4.51,0.15,-0.49,0.11,N,54,82
70.26769,25.96553,37.16,2996,72,3.72,0.12,-0.41,0.09,H,151,173
70.61122,7.78439,33.93,3043,66,4.37,0.11,-0.28,0.08,N,193,249
70.88255,-0.35137,17.41,3125,71,5.10,0.12,-0.12,0.09,N,198,217
71.25125,17.27209,43.81,3075,74,4.07,0.12,-0.31,0.09,N,24,37
71.67759,24.98419,36.44,2973,94,3.97,0.16,-0.39,0.11,H,71,97
71.97436,13.99394,-6.92,2982,72,4.67,0.12,-0.17,0.09,N,119,152
72.00364,14.66603,37.66,3015,73,3.50,0.12,-0.42,0.09,H,132,153
72.82879,25.94235,35.26,2972,91,4.83,0.15,-0.22,0.11,N,60,83
74.78913,33.03098,-13.48,3017,73,4.66,0.12,-0.28,0.09,N,68,91
75.23034,18.80728,60.00,3017,71,4.80,0.12,-0.21,0.09,N,129,167
75.32487,22.61585,26.17,2970,74,4.16,0.12,-0.38,0.09,N,248,292
75.82824,16.51626,45.63,2934,81,4.59,0.14,-0.41,0.10,N,58,79
77.58305,27.23212,-60.22,2690,85,3.50,0.14,-0.50,0.10,M,49,79
78.53506,29.37830,12.93,2780,121,4.00,0.19,-0.59,0.14,N,14,21
78.67626,22.89267,38.99,2955,89,4.13,0.15,-0.41,0.11,M,43,64
79.21748,30.86008,41.59,2996,97,4.54,0.16,-0.36,0.11,N,11,19
79.32247,24.98311,-71.17,3000,96,4.39,0.16,-0.20,0.11,N,32,51
79.45443,31.18843,31.37,2955,91,4.50,0.15,-0.29,0.11,H,67,96
79.64372,27.31250,1.18,3256,135,4.88,0.22,-0.04,0.15,L,8,20
79.88052,14.72897,27.54,3000,78,3.50,0.12,-0.50,0.09,N,16,23
80.10014,-0.77554,39.13,3037,77,3.50,0.13,-0.37,0.10,N,34,53
80.47155,11.79045,-14.39,3033,75,3.96,0.12,-0.33,0.09,N,24,39
81.16331,20.26553,-57.13,3055,75,3.34,0.13,-0.66,0.09,N,39,55
81.30157,36.21310,41.74,2978,83,4.38,0.14,-0.28,0.10,N,67,88
81.77644,6.84383,31.50,2978,132,3.75,0.21,-0.48,0.15,N,18,32
82.38362,45.36420,-16.40,3063,70,4.73,0.12,-0.27,0.09,N,29,37
82.57436,29.93983,30.92,2882,91,4.71,0.15,-0.39,0.11,N,36,58
82.80516,30.94250,35.70,2988,90,3.81,0.15,-0.43,0.11,M,60,72
82.84545,28.05969,-48.07,3000,73,3.49,0.12,-0.72,0.09,N,39,59
83.04000,27.91442,-28.33,2912,103,4.78,0.17,-0.44,0.12,M,27,43
83.60026,29.38105,-23.22,2969,101,4.80,0.16,-0.32,0.12,N,23,32
83.61160,7.03170,10.98,3150,78,4.94,0.13,-0.05,0.10,N,25,35
84.32222,1.64285,15.42,2975,71,4.36,0.12,-0.29,0.09,N,101,133
84.37503,13.49281,27.57,2959,68,4.27,0.11,-0.36,0.08,H,171,202
84.85571,40.64294,8.46,2680,124,4.36,0.21,-0.50,0.14,N,6,15
85.03573,13.00712,63.72,2874,86,4.77,0.14,-0.54,0.10,N,58,82
85.22408,8.90505,15.17,3027,76,4.72,0.13,-0.25,0.09,N,356,432
86.32918,25.19344,20.10,3033,83,3.50,0.14,-0.33,0.10,N,39,65
87.54665,9.66773,29.48,2819,83,4.68,0.14,-0.65,0.10,N,93,124
87.85448,55.18849,38.07,2827,106,4.67,0.18,-0.47,0.12,N,7,15
88.44537,25.97600,16.24,2993,80,4.34,0.13,-0.24,0.10,N,16,25
88.57299,28.13975,44.12,2897,92,4.27,0.15,-0.50,0.11,N,52,74
89.32961,17.14109,18.74,2953,198,4.66,0.32,-0.34,0.21,N,8,17
89.45221,0.79964,-37.80,2731,79,3.97,0.13,-0.50,0.10,N,38,67
89.49282,26.24298,48.31,2980,80,4.00,0.13,-0.40,0.10,N,60,75
89.51842,-1.93773,-8.62,3000,83,4.19,0.13,-0.27,0.10,N,15,26
90.74284,22.75960,31.72,2969,78,3.80,0.13,-0.50,0.10,N,14,23
90.87566,19.76541,-79.48,3000,78,3.11,0.13,-0.50,0.10,N,40,58
91.16224,7.69788,-60.00,3053,76,4.53,0.13,-0.16,0.09,N,143,158
92.75228,28.34090,41.94,2818,242,4.50,0.40,-0.68,0.25,N,5,8
92.81090,-0.59368,105.35,2958,71,4.24,0.12,-0.39,0.09,N,195,228
93.46322,42.71385,21.16,2956,87,4.78,0.14,-0.45,0.10,N,60,81
93.65056,26.48868,6.59,2986,71,4.32,0.12,-0.36,0.09,N,191,237
93.68653,16.83135,5.87,3062,77,4.98,0.13,-0.38,0.10,N,50,61
94.11710,29.35098,36.78,2922,77,4.61,0.13,-0.39,0.10,N,67,86
95.40197,32.37684,-24.61,3004,91,4.46,0.15,-0.30,0.11,N,97,125
95.96335,45.66708,49.11,3050,80,4.47,0.13,-0.25,0.10,N,121,145
96.08876,28.25117,-1.58,2917,90,4.79,0.15,-0.41,0.11,H,51,73
97.92509,27.71993,-100.12,2854,91,4.74,0.15,-0.97,0.11,N,9,19
98.62018,29.90575,-21.57,2931,100,4.66,0.17,-0.69,0.12,N,6,10
98.90117,39.50067,12.86,2980,90,4.90,0.15,-0.30,0.11,N,44,55
100.10906,27.83607,-30.86,3071,101,5.03,0.16,-0.28,0.12,N,19,27
