designation,Radeg,Dedeg,plx,e_plx,plx-zp ,pmRA,e_pmRA ,pmDE,e_pmDE,plx_pmra-corr ,plx-pmdec-corr,pmra_pmdec-corr,ruwe,Gmag ,bp_rp,cross-match_sur,surveyid,Teff,e_Teff,logg,e_logg,FeH,e_FeH,a/FeH,e_a/FeH ,RVel ,e_RVel ,GGDrlen,GGDalpha,GGDbeta,Dist,e_Dist ,E_Dist,RGC ,e_RGC ,E_RGC,VGC,e_VGC,E_VGC,Vphi ,P-ub,P-disk ,P-sgr ,var-flag,Pstar,RVel-DR3  ,Error of RVel-DR3
Gaia DR3 6298592564904860800,215.8925829,-15.96774451,0.08810681,0.016085388,-0.013322,4.726512929,0.018764732,-1.706692837,0.014301273,-0.12624095,0.29228163,-0.07155109,1.1674844,12.461221,1.5576248,RAVE_DR6_rave_obs_id,20120520_1418m14_092,4300.708428,116.1988347,1.21549,0.221275,-0.842079,0.251677,,,-139.2576379,0.405586745,0.00608376,0.365858144,2.018143736,10.05566853,8.652212105,11.88012678,7.652174911,6.878561544,8.947058212,449.8451971,426.9541249,486.9674432,65.12951999,0.0302,0.406492248,0,NOT_AVAILABLE,0.99999315,-139.15819,0.4322479
Gaia DR3 6302409274706568832,211.9717951,-13.27793047,0.113253996,0.023866981,-0.026772,-15.71378666,0.023658998,-1.068772538,0.019154947,-0.11897545,0.35429052,-0.2828206,1.1642597,11.488091,1.6717701,RAVE_DR6_rave_obs_id,20060429_1412m13_062,4075.960813,77.71781938,1.01378,0.194344,-0.603886,0.251051,,,-45.44305793,0.211270469,1.14E-07,0.200475206,4.385069678,7.385994996,6.296455509,8.933557847,6.923417039,6.613476339,7.585543683,421.6820859,354.934373,526.1830872,127.5272777,0.1142,0.994428295,0.016472868,NOT_AVAILABLE,0.999994,-45.592125,0.21762054
Gaia DR3 6311367236456585088,222.2168848,-13.42107413,0.397187479,0.016009634,-0.032652,15.01836312,0.017135404,-18.16401911,0.014907043,-0.18219812,0.4241979,-0.09756073,0.9243612,11.896234,1.1993399,RAVE_DR6_rave_obs_id,20060721_1451m15_072,4899.254498,85.56251149,2.15838,0.176438,-1.06235,0.252935,,,278.1081297,0.836539006,0.029492762,0.423098388,1.618985058,2.337755619,2.255389666,2.426870613,6.639458247,6.590967695,6.683034963,407.1721972,402.0630194,413.1514971,114.5745317,0,1,0,NOT_AVAILABLE,0.99997085,277.44492,1.4104835
Gaia DR3 6330289831570096896,219.4109972,-7.804110181,0.098859068,0.013879188,-0.022097,-14.52397596,0.01685279,-0.817042491,0.013783372,0.00968803,0.16964167,-0.07795075,1.2062098,11.992385,1.4605265,RAVE_DR6_rave_obs_id,20030618_1437m09_073,4535.863744,87.48615272,1.43804,0.191206,-1.0529,0.258442,,,-46.8512455,0.668030511,1.99E-06,0.223129842,3.678540578,8.358959323,7.486486094,9.452978384,6.860805057,6.522366825,7.394456489,442.7077583,391.5090288,511.1517579,72.96580344,0.059,1,0.011143411,NOT_AVAILABLE,0.999994,-46.80134,0.7006555
Gaia DR3 6370451589719302528,323.6719462,-74.33905451,0.188116021,0.009801449,-0.015455,10.26893297,0.009237112,-22.04446091,0.009791288,-0.24842119,-0.07143194,-0.18288179,0.8273571,11.689873,1.3877869,RAVE_DR6_rave_obs_id,20100608_2153m75_057,4621.574944,127.6062532,1.33292,0.218709,-1.34732,0.259286,,,-58.32533966,0.237552096,3.25E-07,0.211192549,4.568157685,4.926440459,4.69785204,5.180562717,6.529227399,6.52720707,6.537675984,417.7676493,395.7248523,444.2815138,12.20366688,0,0.99878876,0.033672481,NOT_AVAILABLE,0.99999386,-58.159637,0.2731944
Gaia DR3 6372916973963260416,305.7943463,-73.98548283,0.1919765,0.01322706,-0.016198,9.887770747,0.011658924,-22.69723379,0.014125407,-0.2757948,0.019412378,-0.18177357,1.0687585,11.074404,1.6991005,RAVE_DR6_rave_obs_id,20060614_2025m75_077,4124.867475,104.3206771,0.953881,0.177583,-0.818855,0.237686,,,25.61289448,0.225831155,0.001331042,0.328841269,2.693807117,4.855495149,4.560960455,5.176991143,6.169077119,6.153410113,6.198192294,410.5592682,379.3104852,449.7085047,17.61676933,0.0002,1,0,NOT_AVAILABLE,0.99998933,25.56577,0.23307368
Gaia DR3 6416975470040917632,290.8348289,-71.64517181,0.107661608,0.010758664,-0.009884,3.914602696,0.008647493,-15.16394661,0.010877839,-0.17075354,0.1128148,-0.13081212,1.0090817,12.758369,1.3976107,RAVE_DR6_rave_obs_id,20100610_1911m69_140,4549.04256,79.7724499,1.91949,0.139802,-0.393176,0.185981,,,228.9569246,0.732610996,0.064986691,0.479281349,1.800989379,8.557662081,7.875125214,9.481483421,6.364961104,6.073374388,6.793644399,480.6619189,430.8456644,544.3344878,96.85005592,0.0762,1,0,NOT_AVAILABLE,0.9999949,228.48051,0.78050935
Gaia DR3 6446179976343212928,289.8653627,-59.98738247,0.246441663,0.013655141,-0.02567,3.247948843,0.012450267,-33.86751954,0.012223257,-0.23521876,-0.074792475,0.057207488,1.0831143,10.056601,1.5831871,RAVE_DR6_rave_obs_id,20080413_1922m59_023,4666.486352,92.75874259,1.06544,0.159779,-2.03239,0.179492,,,-78.08592008,0.241328816,2.227775988,0.980526645,0.599969158,3.703271447,3.528864095,3.896670065,5.500509831,5.394267297,5.597644674,423.1420038,396.7957499,451.869939,-142.8359621,0,1,0.003391473,NOT_AVAILABLE,0.99997157,-78.242744,0.28210497
Gaia DR3 6458134824535590784,314.9651424,-54.79361699,0.130732591,0.012825071,-0.008269,-10.86310485,0.013046295,-4.9496278,0.013012679,-0.024247395,-0.15432169,-0.20570602,1.0742702,12.125738,1.4802752,RAVE_DR6_rave_obs_id,20031007_2058m55_085,4411.944088,92.22228257,1.36987,0.200007,-0.89969,0.249409,,,250.9455893,0.517358078,0.004312271,0.351535259,2.106487742,7.270352384,6.652721205,7.992446223,5.700033399,5.587180407,5.911985009,435.3956919,409.1821116,464.8186709,-197.754768,0.001,0.874515504,0,NOT_AVAILABLE,0.9999967,250.83955,0.5491011
Gaia DR3 6466133741564611328,319.7555035,-52.06664523,0.156937614,0.01588106,-0.021495,-6.481487811,0.012965816,-10.70221325,0.013775065,-0.30111167,0.008582872,0.000392511,0.95589024,11.348374,1.4250937,RAVE_DR6_rave_obs_id,20060819_2109m51_129,4529.28866,108.5948038,1.04585,0.207024,-1.65739,0.212936,,,433.9681537,0.254000337,1.25E-05,0.241947428,3.314387688,5.670701091,5.209290495,6.224032491,5.775128292,5.765097442,5.810698726,440.7181743,432.6974212,452.5440513,-205.9844481,0,1,0,NOT_AVAILABLE,0.99998647,434.4353,0.27985924
Gaia DR3 6512401225221384704,345.0673933,-52.8220093,0.628175416,0.017325288,-0.020419,-45.06972771,0.013928182,-21.06168534,0.013071593,-0.20031475,-0.047360968,-0.23742732,1.0309923,8.584941,1.4441166,RAVE_DR6_rave_obs_id,20080624_2304m53_055,4376.027071,52.5192393,1.08538,0.117118,-1.19684,0.190388,,,64.72414104,0.12896945,1.38E-08,0.18791734,4.873944462,1.543223889,1.50389342,1.585673138,7.48451806,7.47086525,7.497540748,423.7169947,415.7317513,431.644337,171.4461987,0,0.999273256,0,NOT_AVAILABLE,0.9999808,64.728676,0.13167061
Gaia DR3 6526120553355791104,350.433053,-49.48881662,2.681141777,0.013896785,-0.021314,210.1700329,0.008337608,-289.1308415,0.009679497,-0.06985988,-0.24779221,0.087782755,0.900448,9.930616,0.9425125,RAVE_DR6_rave_obs_id,20070810_2316m48_140,5268.536583,122.3436946,3.15573,0.0636226,-0.988931,0.285812,,,76.94012214,0.195268565,9.01E-08,0.203712409,4.680427769,0.370098105,0.368176425,0.372054015,7.970187266,7.969474923,7.970908506,395.213333,392.1483136,398.2963144,-364.4008417,0,1,0,NOT_AVAILABLE,0.9999446,76.93774,0.19861655
Gaia DR3 6612048864533694336,334.1272409,-32.69542365,0.103525255,0.01454564,-0.008529,10.55299722,0.012926473,-4.954228905,0.012146329,-0.33902964,0.017722685,0.27265233,1.0259504,12.324712,1.5714111,RAVE_DR6_rave_obs_id,20100813_2220m35_070,4138.567091,57.81050381,1.28846,0.164038,-0.415291,0.210337,,,18.86312639,0.399580001,4.19E-07,0.212318769,4.09468689,9.028485771,7.925516166,10.39180593,8.195869026,7.679801815,8.990210137,395.0335733,344.9731231,457.1047445,-143.9966402,0.0322,1,0,NOT_AVAILABLE,0.9999937,18.364155,0.45442662
Gaia DR3 6626042039782413184,333.4762956,-24.91761449,0.112066954,0.019420702,-0.019578,-9.004510562,0.016455818,-14.16966018,0.017045038,-0.42205247,-0.3123699,0.47902948,1.160883,12.667569,1.2645731,RAVE_DR6_rave_obs_id,20110726_2223m25_034,4643.655573,80.57192291,1.67335,0.216268,-0.997445,0.263498,,,-52.18325086,0.626376675,4.27E-09,0.179813389,5.011554129,7.734222691,6.714680902,9.086659892,7.787983862,7.405620929,8.516364022,484.9985206,409.8681428,586.2022353,1.053329438,0.2276,0.354166667,0,NOT_AVAILABLE,0.99998873,-56.35628,1.783364
Gaia DR3 6639557580310606976,287.9277953,-57.80599241,0.138409366,0.014209735,-0.004138,-7.428598048,0.014690296,2.465964322,0.012973134,0.004003516,0.19755465,0.3073649,1.1972911,12.24295,1.6062632,RAVE_DR6_rave_obs_id,20100614_1922m59_061,4145.147605,70.0626656,0.945447,0.178269,-0.873318,0.234846,,,-256.8963872,0.478394334,3.944022563,1.277229247,0.404999196,7.148349311,6.50427309,7.910554519,4.380675725,4.35492576,4.48168548,484.903048,471.5827104,500.7486653,279.5590887,0,0.200581395,0,NOT_AVAILABLE,0.9999949,-257.7235,0.62464696
Gaia DR3 6658667023681494656,290.615538,-50.41938692,0.136863173,0.015656322,-0.019334,-12.45442079,0.014316571,1.129333108,0.01208114,-0.17247525,-0.029612452,-0.089632414,1.06501,11.500147,1.7193022,RAVE_DR6_rave_obs_id,20090419_1934m49_026,4066.024583,98.12042107,0.818259,0.190135,-0.835585,0.252986,,,204.6370846,0.404486182,4.985051886,1.430916704,0.363612939,6.537598504,5.932780682,7.313898347,3.880808845,3.825398912,4.021755984,451.2947565,423.255836,484.9829033,-62.73167662,0.0004,0.922238372,0.011870155,NOT_AVAILABLE,0.9999925,204.51851,0.4116676
Gaia DR3 6661850586583450368,288.3334145,-47.50698778,0.086353085,0.016697839,-0.02302,-12.1499165,0.017082488,0.170415671,0.015820201,-0.23225169,0.29099068,0.10000429,1.0043045,11.827833,1.4745436,RAVE_DR6_rave_obs_id,20120922_1905m47_108,4602.565736,117.5168764,1.15629,0.250036,-1.69586,0.237081,,,103.6123489,0.280444159,5.873245469,1.62719853,0.403842933,9.332990302,8.118299922,10.90508525,3.945576401,3.526859421,4.897890028,532.8699306,471.3367622,609.5982122,-256.9507175,0.1648,0.316375969,0.011143411,NOT_AVAILABLE,0.9999903,103.73951,0.3878389
Gaia DR3 6664172278403069312,292.8194784,-43.99266868,0.208923634,0.018135969,-0.024176,-15.19130047,0.016498286,-4.07558023,0.012445083,-0.28564897,-0.12096999,-0.054209847,1.0766727,11.229002,1.470974,RAVE_DR6_rave_obs_id,20080523_1940m44_047,4352.913129,76.55721847,0.944807,0.172751,-1.35472,0.197294,,,435.3466137,0.326159314,7.849679184,2.335348868,0.182376173,4.386951881,4.057025129,4.755110092,4.578015304,4.358869801,4.788026809,518.4432734,509.2726931,529.6808533,-4.322433668,0,0.006782946,0,NOT_AVAILABLE,0.9999944,435.32114,0.34203926
Gaia DR3 6667107184173771648,300.9804237,-50.46956628,0.187665449,0.022330876,-0.028605,-8.822757732,0.02204264,-22.61272771,0.019331416,-0.2565672,-0.29631555,-0.10223429,1.203846,11.611244,1.1945114,RAVE_DR6_rave_obs_id,20060730_2004m50_121,,,,,,,,,-316.3372932,0.512021488,2.981969341,1.070106744,0.396935003,4.761756612,4.30058806,5.31727221,4.929072817,4.717442984,5.124675786,471.7374608,439.9371379,517.9462114,-175.2419855,0.0068,0.714874031,0,NOT_AVAILABLE,0.9999665,-316.20612,0.527504
Gaia DR3 6668772909929955072,303.9405573,-48.68560644,0.355119984,0.02073538,-0.027775,-25.09142309,0.017405618,4.58017268,0.013975774,-0.49685735,-0.16114649,0.05824836,1.1198834,12.006437,0.98333645,RAVE_DR6_rave_obs_id,20060820_2004m50_092,5287.738873,85.48140892,2.45439,0.0866297,-1.04373,0.239214,,,153.2098657,0.650981222,3.939983773,1.256830128,0.243077602,2.645003927,2.503914658,2.792361619,6.136126892,6.037817675,6.227785793,433.6071668,421.2085607,448.2822912,212.141061,0,0.992248062,0,NOT_AVAILABLE,0.9999708,153.32274,0.7172122
Gaia DR3 6672621643007226752,303.1710446,-45.47195057,0.157840374,0.018904299,-0.017638,15.21111847,0.014677752,-14.01493316,0.011128827,-0.4061823,-0.25383928,0.065299876,0.95419866,12.042363,1.3205137,RAVE_DR6_rave_obs_id,20100622_2008m45_116,4422.929328,81.01487771,1.37112,0.217664,-0.887925,0.268446,,,38.21762649,1.40986376,3.434653235,1.137657783,0.330595602,5.832887275,5.263907876,6.547342539,4.531079009,4.446015958,4.689897072,471.9365168,424.1779841,541.0183371,-33.46264324,0.03,1,0.015503876,NOT_AVAILABLE,0.99999374,38.988598,2.0079916
Gaia DR3 6675036140478620928,310.4852161,-45.17136523,0.073050791,0.012615167,-0.015742,5.094780152,0.012531001,-12.8006088,0.010373266,-0.26780373,-0.18379077,0.051005132,0.9000633,12.7711,1.4359083,RAVE_DR6_rave_obs_id,20110830_2036m46_134,4445.800803,83.51813686,1.32777,0.209257,-1.02636,0.269054,,,68.06921588,0.72685161,0.607413642,0.653396577,0.793225938,11.23802259,9.816310069,13.08914965,6.979289345,6.13243739,8.233393131,528.4402045,439.9279934,630.6036768,433.0070111,0.3416,0.999515504,0.004602713,NOT_AVAILABLE,0.99999404,67.64931,0.8396245
Gaia DR3 6675997285440115328,307.8769227,-43.95077906,0.197626656,0.017273685,-0.021158,18.12355816,0.017597275,-16.97128711,0.013637215,-0.2751377,-0.32278803,0.18765181,0.985493,11.973467,1.3025522,RAVE_DR6_rave_obs_id,20090826_2036m46_070,4630.949019,67.26818824,1.36385,0.178537,-1.42532,0.227509,,,-150.2918699,0.575050829,1.433860469,0.800992744,0.556313525,4.661469058,4.305749066,5.083387227,5.137263326,5.000152566,5.275031159,460.8245232,429.279262,504.6783626,-54.83960835,0.0018,1,0,NOT_AVAILABLE,0.99998504,-151.14583,0.7492791
Gaia DR3 6685230812291703296,298.4967205,-43.38334276,0.261831076,0.017539361,-0.027794,-26.00421448,0.0204726,-36.43008869,0.0141095,-0.0734436,-0.2517822,-0.3585505,0.9730689,11.427147,1.2807055,RAVE_DR6_rave_obs_id,20080523_1940m44_103,4608.292107,76.28438516,1.58162,0.163819,-1.08801,0.217328,,,50.88829101,0.367804462,6.944712068,1.924193079,0.144891924,3.501379974,3.294832425,3.727815114,5.346802786,5.19510667,5.488522217,532.8955885,491.8091089,582.5657318,-448.0160603,0.0708,0.098837209,0.000242248,NOT_AVAILABLE,0.9999865,50.81617,0.40299323
Gaia DR3 6724421903540483968,272.33775,-42.27493023,0.079458132,0.019922007,-0.023398,-1.436092689,0.018860228,-16.74726643,0.014659626,-0.33444628,0.276461,0.07869306,0.9829076,11.3563,1.5861244,RAVE_DR6_rave_obs_id,20110411_1812m43_063,4159.297643,71.72758261,0.849934,0.165256,-0.947007,0.273287,,,-49.48466074,1.28038794,7.215815305,2.210925186,0.838790912,9.806604882,8.371959319,11.55011113,2.724477714,2.055689645,4.218976855,562.0841502,453.3024005,708.5623155,448.9122533,0.3058,1,0,NOT_AVAILABLE,0.99999017,-48.284695,2.522781
Gaia DR3 6737659237558321536,293.1595324,-39.72179862,0.197838341,0.0178415,-0.008596,-11.56569248,0.016420297,-16.8513866,0.012821477,-0.33176026,0.010273117,0.07942251,1.0344169,12.298679,1.5355711,RAVE_DR6_rave_obs_id,20110919_1946m39_037,4355.018458,72.36301566,1.15192,0.187779,-1.02991,0.253917,,,-354.2654487,0.436203286,8.057720071,2.364792142,0.242063556,4.969590406,4.558072996,5.434368035,4.126293066,3.865093902,4.376749687,439.8711579,419.3475348,469.1042939,-205.811535,0,0.983042636,0.019622093,NOT_AVAILABLE,0.9999964,-354.524,0.5067575
Gaia DR3 6873592787813309056,305.3529027,-16.12226591,0.146493919,0.020378828,-0.028418,-14.62853975,0.022411762,-16.79366962,0.014851494,-0.28201938,-0.21778998,0.37629625,1.2102065,11.596003,1.6196346,RAVE_DR6_rave_obs_id,20090930_2021m15_027,4285.978617,115.9212565,0.926141,0.204139,-1.14436,0.246263,,,101.1467657,0.365909813,1.68812195,0.897705713,0.678342066,5.866770966,5.272642022,6.669373276,5.02874351,4.990368295,5.135630652,506.1444204,447.8384833,581.6578827,101.8245648,0.0982,0.453972868,0.014534884,NOT_AVAILABLE,0.99999374,101.29776,0.3844057
Gaia DR3 6906635620486059520,308.4505809,-8.407318892,0.089923522,0.018826647,-0.021078,-8.732435055,0.018395485,-10.58081261,0.012794205,-0.5174936,-0.17092444,0.36243662,0.9540127,11.980269,1.5602741,RAVE_DR6_rave_obs_id,20060815_2038m06_014,4256.67017,96.22607947,1.1882,0.215964,-0.744484,0.267269,,,-184.9248022,0.491401738,0.121131915,0.520538541,1.585239851,9.226807455,7.888905825,11.03402368,6.603817253,6.027739925,7.706363792,448.6156617,367.0695013,564.9512093,185.96274,0.1394,0.525920543,0.006056202,NOT_AVAILABLE,0.9999913,-185.1334,0.6286011
Gaia DR3 6695672908580178560,307.767111,-34.88926375,0.279139595,0.013873982,-0.024727,-1.122328953,0.014173225,-21.38492049,0.011565704,-0.3121545,-0.03154012,0.24250019,0.9314837,12.337641,0.8871155,RAVE_DR6_rave_obs_id,20060814_2041m36_054,5327.580247,136.2923484,2.33825,0.180349,-2.1846,0.0811853,,,-441.051471,0.99473593,2.930306782,1.06525619,0.332032845,3.314289143,3.160765957,3.471575879,5.741803385,5.654007553,5.827031478,418.9084518,415.9026711,422.7088253,-159.5360078,0,1,0,NOT_AVAILABLE,0.9999859,-442.43423,1.4846293
Gaia DR3 5919686147709475712,264.5170233,-55.49794749,0.253674195,0.015237527,-0.021525,6.669758124,0.015616437,-25.90567053,0.013705228,0.000271409,0.16792364,-0.24751566,1.2043813,11.886026,1.2977715,RAVE_DR6_rave_obs_id,20110429_1726m56_095,4662.619761,133.9862629,1.77176,0.19066,-0.388416,0.349992,,,-166.7579064,0.913728566,4.638540425,1.46592455,0.847132838,3.685153268,3.48980529,3.902078501,5.102836509,4.957019878,5.238455281,435.1387645,418.0426537,454.475728,126.8441712,0,1,0.022286822,NOT_AVAILABLE,0.99996346,-167.24763,0.95107484
Gaia DR3 2314850277188363904,5.62004984,-35.66259122,0.108744302,0.018389957,-0.017285,-0.3647113,0.012180569,-16.22628346,0.017324733,-0.21972671,-0.19391918,0.34929794,1.2245628,12.655645,1.1656523,RAVE_DR6_rave_obs_id,20051021_0035m36_049,4770.786702,65.4984718,1.63015,0.193081,-1.47575,0.281958,,,27.7087528,0.54289402,3.42E-08,0.198770674,4.954989964,7.924642412,6.949497521,9.249730468,10.34219379,9.742781753,11.14697044,426.1652845,358.8459802,519.6194907,-302.7937479,0.1494,0.488614341,0.003391473,NOT_AVAILABLE,0.9999695,28.141644,0.58905554
Gaia DR3 2337925457137730304,357.288017,-24.78818335,0.894391562,0.017491546,-0.034158,65.81805736,0.017331444,16.68576675,0.01787261,-0.033123128,-0.17250387,0.2159671,1.2593488,11.926519,0.9301214,RAVE_DR6_rave_obs_id,20061119_2355m23_021,5321.205117,76.07116525,2.99273,0.0815137,-1.38456,0.306738,,,-169.910523,0.430306288,1.21E-07,0.208958131,4.753609479,1.077684003,1.058632535,1.097945071,7.984182937,7.982964125,7.985434655,396.1369592,391.6580105,401.0789328,144.0188554,0,1,0,NOT_AVAILABLE,0.9999879,-170.66644,0.49058425
Gaia DR3 2436947439975372672,351.242498,-10.26765546,1.791336038,0.0152052,-0.039088,58.08208376,0.020146914,51.80970267,0.014243487,0.20116542,-0.18518628,-0.06834737,0.77246475,11.3286295,0.9028349,RAVE_DR6_rave_obs_id,20061026_2316m10_110,5495.155671,52.60245449,3.33319,0.0362615,-1.71282,0.277272,,,-324.1921448,0.479870025,1.28E-08,0.193223081,5.43068938,0.546633145,0.542116189,0.551128504,8.049375049,8.048902452,8.049821843,407.867248,406.7616987,408.939891,160.1397052,0,1,0,NOT_AVAILABLE,0.9999804,-323.84653,0.53003746
Gaia DR3 2619133591824643072,331.3654007,-8.815746403,0.207808254,0.025937812,-0.030996,-12.64637288,0.022229735,-22.05289958,0.023202788,-0.2655787,-0.44157392,0.46188924,1.0701034,11.553589,1.4356565,RAVE_DR6_rave_obs_id,20060917_2208m08_010,4400.783463,78.49757846,1.4681,0.18876,-0.787142,0.229128,,,-287.0454096,0.323965719,1.68E-07,0.208897647,4.761359349,4.25559361,3.843421539,4.788200799,7.317027171,7.290073182,7.38029141,423.8851399,380.7596073,476.5308795,-128.1288883,0.0152,0.705910853,0.03003876,NOT_AVAILABLE,0.99999654,-287.19254,0.34831303
